

Thomas Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longworth
Gender	Male
Abode	Gilbert Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Jun 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 150, Entry 1199
Source	LDS Film 1468980
Married To	Margaret Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129982&Relationship=Deceased



