

Christopher Dingsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031395
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dingsdale
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Critchley; Ellen Hesketh, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 189, Entry 566
Source	LDS Film 93919
Witnessed By	James Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031395&Relationship=Witness_1
Witnessed By	Ellen Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031395&Relationship=Witness_2
Married To	Margaret Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031395&Relationship=Bride



