

John Hamleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamleton
Gender	Male
Abode	Cable St.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1707
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Mar 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 36
Source	LDS Film 1656376
Parent Of	Barbary Hamleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000196&Relationship=Baptised



