

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Stewart St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Jan 1835
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7793
Register	Burials 1835 - 1837, Page 130, Entry 9494
Source	LDS Film 560881
Parent	Jno. Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111817&Relationship=1stParent
Parent	Jessy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111817&Relationship=2ndParent



