

Jno? Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004192
First Name (With Contractions)	Jno?
First Name (Without Contractions)	Jno?
Surname	Marsh
Gender	Unknown
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jan 1791
Witnesses	Jno? Marsh; Mary Woodfine
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 32, Entry 1802
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004192&Relationship=Groom
Witnessed Marriage Of	Jane Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004192&Relationship=Bride



