

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049024
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 84, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Garret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049024&Relationship=Groom
Witnessed Marriage Of	Mary Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049024&Relationship=Bride



