

William Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 May 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Moredale; Joseph Harper, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 189
Source	LDS Film 1468980
Witnessed By	James Moredale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118447&Relationship=Witness_1
Witnessed By	Joseph Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118447&Relationship=Witness_2
Married To	Isabella Rowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118447&Relationship=Bride



