

John Stubs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubs
Gender	Male
Abode	Ormond St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1738
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1737 - 1748, Page 120, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Stubs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004838&Relationship=Deceased



