

Charles Henry Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101260
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Hunt
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Castle Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 192, Entry 1529
Source	LDS Film 1656418
Parent	Henry Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101260&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101260&Relationship=2ndParent



