

Jonathan Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020135
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Black
Gender	Male
Abode	Thos. St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 504
Source	LDS Film 1656195
Parent Of	Jno. Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020135&Relationship=Deceased



