

Elizabeth Hignett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283301
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hignett
Gender	Female
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Mar 1807
Date Of Child's Birth	8 Feb 1807
Register	Baptisms 1792 - 1812, Page 106, Entry 3
Source	LDS Film 1647560
Parent Of	Martha Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283301&Relationship=Baptised
Married To	Thomas Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283301&Relationship=1stParent



