

Henry Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283175
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Mar 1805
Date Of Child's Birth	2 Mar 1805
Register	Baptisms 1792 - 1812, Page 94, Entry 10
Source	LDS Film 1647560
Parent Of	John Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283175&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283175&Relationship=2ndParent



