

Anne Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000585
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Marsh
Married Surname	Brooks
Gender	Female
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1719
Status	Spinster
Register	Marriages 1704 - 1737, Page 206, Entry 30
Source	LDS Film 1656376
Married To	Saml. Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000585&Relationship=Groom



