

Frances Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091012
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Welch
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Harford St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 74, Entry 483
Source	LDS film 1656378
Parent	Richard Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091012&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091012&Relationship=2ndParent



