

Francis Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000810
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Prescot
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1725
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 211, Entry 25
Source	LDS Film 1656376
Married To	Eliz. Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000810&Relationship=Bride



