

William Gladding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Sep 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Gladding; Harriet Lyon
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 187, Entry 561
Source	LDS Film 1656016
Witnessed By	Thomas Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073727&Relationship=Witness_1
Witnessed By	Harriet Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073727&Relationship=Witness_2
Married To	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073727&Relationship=Bride



