

George Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004359
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 May 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004359&Relationship=Baptised



