

John Forber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forber
Gender	Male
Abode	Virginia street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	20 Apr 1779
Register	Burials 1779, Page 20, Entry 118
Source	LDS Film 93833
Parent Of	Kitty Forber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030385&Relationship=Deceased



