

Frances Pickering Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168768
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Pickering
Surname	Tyrer
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Circus St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Jun 1841
Baptising Minister	Geo. Mansfield
Register	Baptisms 1813 - 1851, Page 113, Entry 899
Source	LDS Film 1656153
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168768&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168768&Relationship=2ndParent



