

Thomas Haigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haigh
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1860
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	3 Oct 1860
Register	Baptisms 1860 - 1861, Page 281, Entry 2247
Source	LDS Film 1656561
Parent Of	Mary Jane Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257004&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257004&Relationship=2ndParent



