

William Hickock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013982
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hickock
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1758
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 53, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Hickock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013982&Relationship=Deceased



