

Mary Anne Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432396
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Wilson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chesterfield St.
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1842
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 76
Source	LDS Film 1468981
Parent Of	Jessie Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432396&Relationship=Baptised
Married To	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432396&Relationship=1stParent



