

Jane Moon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063054
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moon
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1850
Witnesses	John Moon; Jane Moon, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 20, Entry 40
Source	LDS Film 1656510
Witnessed Marriage Of	John Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063054&Relationship=Groom
Witnessed Marriage Of	Charlotte Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063054&Relationship=Bride



