

Philip Dowd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426134
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dowd
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1828
Date Of Child's Birth	21 Jul 1828
Notes	['John Dor' written between the child's name in this and that of the previous entry. Possibly a misspelling prompting this name to have been re-written]
Register	Baptisms 1827 - 1830, Page 19, Entry 164
Source	LDS Film 396375
Parent Of	John Dowd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426134&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426134&Relationship=2ndParent



