

George Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mills
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1744
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Marriages 1737 - 1754, Page 10, Entry 30
Source	LDS Film 1656376
Married To	Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001724&Relationship=Bride



