

Henry Shacklady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shacklady
Gender	Male
Abode	6 Court Great Richmond Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 47, Entry 380
Source	LDS Film 1656149
Parent Of	Henry Shacklady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199994&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199994&Relationship=2ndParent



