

James Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068783
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellison
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1806
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Wm. Bond; Matilda Atkinson
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 14, Entry 1063
Source	LDS Film 1656197
Witnessed By	Wm. Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068783&Relationship=Witness_1
Witnessed By	Matilda Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068783&Relationship=Witness_2
Married To	Jane Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068783&Relationship=Bride



