

Charles Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127077
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parry
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Dec 1804
Occupation (As Documented)	Leather cutter
Occupation (Standardised)	Leather Cutter
Date Of Child's Death	28 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 165
Source	LDS Film 1468979
Parent Of	Eliza Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127077&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127077&Relationship=2ndParent



