

John Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1712
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	28 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000730&Relationship=Baptised



