

Ann Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007688
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hodgson
Married Surname	Carter
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1799
Status	Widow
Witnesses	William Jones; Susannah Portees
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 32, Entry 330
Source	LDS Film 93839
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007688&Relationship=Witness_1
Witnessed By	Susannah Portees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007688&Relationship=Witness_2
Married To	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007688&Relationship=Groom



