

Sarah Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071802
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Atkinson
Gender	Female
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Jul 1827
Witnesses	Sarah Atkinson; Joseph Richardson
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 16, Entry 48
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071802&Relationship=Groom
Witnessed Marriage Of	Mary Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071802&Relationship=Bride



