

Betty Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043178
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Walker
Spouse's Occupation (As Documented)	Ironfounder
Spouse's Occupation (Standardised)	Iron Founder
Name Suffixes	Widow
Gender	Female
Abode	Birket street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1790
Date Of Child's Death	5 Feb 1790
Register	Burials 1788 - 1790, Page 86, Entry 30
Source	LDS Film 93833
Parent Of	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043178&Relationship=Deceased
Married To	David Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043178&Relationship=1stParent



