

Joshua Bettys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006490
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bettys
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Hannover St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 1
Source	LDS Film 1656376
Parent	Willm. Bettys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006490&Relationship=1stParent



