

Charles Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070873
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1823
Occupation (As Documented)	Commision Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Status	Widower
Witnesses	Jno. Carter; John Webster
Marriage Type	Licence
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 35, Entry 103
Source	LDS Film 2147913
Witnessed By	Jno. Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070873&Relationship=Witness_1
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070873&Relationship=Witness_2
Married To	Sarah Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070873&Relationship=Bride



