

Samuel Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119146
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Booth
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Mar 1833
Witnesses	Harriet Farrington; Samuel Booth
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 12, Entry 34
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119146&Relationship=Groom
Witnessed Marriage Of	Ellen Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119146&Relationship=Bride



