

William Glave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glave
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Finch St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 114, Entry 907
Source	LDS Film 1656422
Parent	John Glave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157951&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157951&Relationship=2ndParent



