

Thomas Selsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Selsby
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hanover Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 110, Entry 875
Source	LDS Film 1656419
Parent	Thomas Selsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121591&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121591&Relationship=2ndParent



