

John Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Gender	Male
Abode	Kitchen Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 67, Entry 41
Source	LDS Film 93913
Parent Of	James Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035475&Relationship=Deceased



