

Jonathan Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003339
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Johnson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1732
Occupation (As Documented)	Brickmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1704 - 1737, Page 165, Entry 34
Source	LDS Film 1656376
Parent Of	Robt. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003339&Relationship=Deceased



