

Michael Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011434
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Murphy
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1807
Witnesses	Edward Coventry; Michael Murphy, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 460, Entry 107
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Cowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011434&Relationship=Groom
Witnessed Marriage Of	Ann Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011434&Relationship=Bride



