

Gabriel Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076855
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Newton
Gender	Male
Abode	Gt Hall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1811
Occupation (As Documented)	Cotton Merchant
Occupation (Standardised)	Cotton Merchant
Date Of Child's Birth	26 Apr 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 837
Source	LDS Film 1656377
Parent Of	Gabriel Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076855&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076855&Relationship=2ndParent



