

Mary Gladding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421766
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gladding
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Blundell Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1792
Date Of Child's Birth	22 Mar 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 42, Entry 32
Source	LDS Film 1468979
Parent Of	Elizabeth Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421766&Relationship=Baptised
Married To	William Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421766&Relationship=1stParent



