

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1753
Occupation (As Documented)	Sexton
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Child's Birth	6 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007133&Relationship=Baptised



