

William Voce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022500
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Voce
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1770
Register	Burials 1769 - 1774, Page 75, Entry 2
Source	LDS Film 1656377
Parent	John Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022500&Relationship=1stParent



