

George Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1775
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Witnesses	James English; John Pierson
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 17, Entry 65
Source	LDS Film 1656374
Witnessed By	James English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002769&Relationship=Witness_1
Witnessed By	John Pierson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002769&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002769&Relationship=Bride



