

Ann Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054862
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Dickinson St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1805
Date Of Death	4 Nov 1805
Age At Death	2 1/2 years
Age At Death (Months)	6
Age At Death (Years)	2
Source	LDS Film 1656377
Parent	Samuel Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054862&Relationship=1stParent



