

Richard West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000915
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	West
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Moorfields
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1717
Register	Burials 1704 - 1737, Page 119, Entry 2
Source	LDS Film 1656376
Parent	Jams. West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000915&Relationship=1stParent



