

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	New bird Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Jun 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	31 May 1806
Age At Death	22yrs
Age At Death (Years)	22
Register	Burials 1801 - 1812, Page 101, Entry 58
Source	LDS Film 1656373



