

Alfred Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198523
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Bell
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Richmond Row
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	22 Jul 1856
Baptising Minister	W. F. Taylor Inc.
Notes	P.B [in margin, private baptism]
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198523&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198523&Relationship=2ndParent



