

Cornelius Garvey?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048605
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Garvey?
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1761
Witnesses	Henry Brewer; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 51, Entry 3
Source	LDS Film 1546062
Witnessed By	Henry Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048605&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048605&Relationship=Witness_2
Married To	Mary Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048605&Relationship=Bride



