

Mary Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Married Surname	Gee
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1824
Status	Spinster
Witnesses	Elizabeth Beadshaw, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 124, Entry 372
Source	LDS Film 93918
Witnessed By	Elizabeth Beadshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021067&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021067&Relationship=Witness_2
Married To	James Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021067&Relationship=Groom



