

William Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	Athol St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Feb 1858
Register	Baptisms 1858, Page 203, Entry 1622
Source	LDS Film 1656561
Parent Of	Edward Albert Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243416&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243416&Relationship=2ndParent



