

John McLelland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLelland
Gender	Male
Abode	Millard St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1858
Register	Baptisms 1858 - 1859, Page 311, Entry 2488
Source	LDS Film 1656561
Parent Of	Edward James McLelland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247565&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247565&Relationship=2ndParent



