

Jane Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199668
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Register	Baptisms 1846 - 1864, Page 129, Entry 5
Source	LDS Film 1656373
Parent Of	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199668&Relationship=Baptised
Married To	David Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199668&Relationship=1stParent



