

George Hopkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hopkins
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 68
Source	LDS Film 1468979
Parent Of	Elizabeth Hopkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421160&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421160&Relationship=2ndParent



