

Martha Steele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043541
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Steele
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Pembroke place
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1796
Date Of Child's Birth	2 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 322
Source	LDS Film 93833
Parent Of	Alice Steele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043541&Relationship=Baptised
Married To	Peter Steele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043541&Relationship=1stParent



