

Herbert Wade Hiley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150992
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Wade
Surname	Hiley
Parent's Occupation (As Documented)	Soap Manufacturer
Parent's Occupation (Standardised)	Soap Manufacturer
Gender	Male
Abode	Irvine St. Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 293, Entry 2342
Source	LDS Film 1656421
Parent	Samuel Hiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150992&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150992&Relationship=2ndParent



