

John Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Townson
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Apr 1795
Date Of Child's Death	14 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 4
Source	LDS Film 1647560
Parent Of	Alice Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094284&Relationship=Deceased



