

Daniel Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282918
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rimmer
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 May 1800
Date Of Child's Birth	28 Apr 1800
Register	Baptisms 1792 - 1812, Page 78, Entry 11
Source	LDS Film 1647560
Parent Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282918&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282918&Relationship=2ndParent



