

Elizabeth Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055138
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gaskell
Former/Maiden/Other Surname 1	Ferguson
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Dale Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1802
Date Of Child's Birth	17 Jan 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 680
Source	LDS Film 93833
Parent Of	Harriet Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055138&Relationship=Baptised
Married To	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055138&Relationship=1stParent



