

Joseph Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034204
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirby
Gender	Male
Abode	Webster Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1790
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	13 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 12
Source	LDS Film 1656377
Parent Of	James Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034204&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034204&Relationship=2ndParent



