

James Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032584
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilkinson
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1780
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1779 - 1780, Page 40, Entry 45
Parent Of	William Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032584&Relationship=Deceased



