

Ellen Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421853
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Spouse's Occupation (As Documented)	Patten maker
Spouse's Occupation (Standardised)	Patten Maker
Gender	Female
Abode	Cheapside
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1792
Date Of Child's Birth	6 Jan 1787
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 119
Source	LDS Film 1468979
Parent Of	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421853&Relationship=Baptised
Married To	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421853&Relationship=1stParent



