

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Vine Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1824
Register	Burials 1813 - 1878, Page 41, Entry 330
Source	LDS Film 1068892
Parent Of	John Huslam Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069380&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069380&Relationship=2ndParent



